

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1804
Witnesses	Thos. Barrow; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 257, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010462&Relationship=Groom
Witnessed Marriage Of	Sophia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010462&Relationship=Bride



