

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Greenside
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	29 Feb 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 173, Entry 1383
Source	LDS Film 1656013
Parent	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302036&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302036&Relationship=2ndParent



