

Benjamin Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037351
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Frankland
Gender	Male
Abode	Brooks strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1125
Source	LDS Film 93833
Parent Of	Mary Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037351&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037351&Relationship=2ndParent



