

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	Mill St East
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	11 Mar 1843
Register	Baptisms 1843 - 1844, Page 210, Entry 1673
Source	LDS Film 93884
Parent Of	William Joseph Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181374&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181374&Relationship=2ndParent



