

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Lime Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3646
Source	LDS Film 560881
Parent Of	Isabella Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103409&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103409&Relationship=2ndParent



