

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1794
Date Of Death	24 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 11
Source	LDS Film 1468979
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125030&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125030&Relationship=2ndParent



