

Lorents Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421507
First Name (With Contractions)	Lorents
First Name (Without Contractions)	Lorents
Surname	Braun
Gender	Unknown
Abode	Duke Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 45
Source	LDS Film 1468979
Parent Of	Mary Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421507&Relationship=Baptised
Married To	Eleanora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421507&Relationship=2ndParent



