

Samuel Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037941
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bullen
Gender	Male
Abode	Johnstreet
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 10, Entry 7226
Source	LDS Film 1656195
Parent Of	Jane Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037941&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037941&Relationship=2ndParent



