

William Wuldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wuldron
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Jan 1834
Witnesses	William Wuldron; Anne Hanlon
Register	Marriages 1827 - 1848, Page 56, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119315&Relationship=Groom
Witnessed Marriage Of	Mary Lynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119315&Relationship=Bride



