

John Barker Berger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barker
Surname	Berger
Gender	Male
Abode	12 Moorfields
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Varty; Ann Varty
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 38, Entry 76
Source	LDS Film 1656374
Witnessed By	Jno. Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038670&Relationship=Witness_1
Witnessed By	Ann Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038670&Relationship=Witness_2
Married To	Maria Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038670&Relationship=Bride



