

Thomas Kempston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kempston
Parent's Occupation (As Documented)	Timber Dealer
Parent's Occupation (Standardised)	Timber Dealer
Gender	Male
Abode	Lower Harrington Pl. Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Jan 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 2, Entry 15
Source	LDS Film 1655552
Parent	John Kempston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427907&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427907&Relationship=2ndParent



