

Caleb Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424862
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Smith
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Feb 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 420
Source	LDS Film 1468980
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424862&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424862&Relationship=2ndParent



