

William Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowman
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 201, Entry 1601
Source	LDS Film 1656419
Parent Of	William Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126033&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126033&Relationship=2ndParent



