

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019336
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clayton
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1767
Register	Burials 1765 - 1769, Page 25, Entry 1
Source	LDS Film 1656377
Parent	Willm. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019336&Relationship=1stParent



