

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jan 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Henry Smith, (X); Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 95
Source	LDS Film 1468980
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118353&Relationship=Witness_1
Witnessed By	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118353&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118353&Relationship=Bride



