

Catharine Vere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126841
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Vere
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Millon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1828
Register	Baptisms 1827 - 1828, Page 302, Entry 2410
Source	LDS Film 1656419
Parent Of	Joseph Lewis Vere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126841&Relationship=Baptised
Married To	Jeremiah Vere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126841&Relationship=1stParent



