

Thomas Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Abode	Mansfield St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 952
Source	LDS Film 1068892
Parent Of	Mary Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200549&Relationship=2ndParent



