

Edward Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062317
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gaskin
Gender	Male
Abode	Denison St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1816
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 822
Source	LDS Film 1068890
Parent	Joseph Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062317&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062317&Relationship=2ndParent



