

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067204
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Oct 1797
Witnesses	Halsall Latham; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 39, Entry 154
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067204&Relationship=Groom
Witnessed Marriage Of	Ann Suddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067204&Relationship=Bride



