

Morris Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003549
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 56, Entry 49
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003549&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003549&Relationship=Witness_2
Married To	Jane Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003549&Relationship=Bride



