

J. Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050847
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hackett
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Witnesses	J. Hackett; W. Owens
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 90, Entry 3092
Source	LDS Film 1656150
Witnessed Marriage Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050847&Relationship=Groom
Witnessed Marriage Of	Catherine Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050847&Relationship=Bride



