

Henry Torrens Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294979
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Torrens
Surname	Browne
Gender	Male
Abode	Catherine St.
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1848
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1841 - 1892, Page 56, Entry 444
Source	LDS Film 2147909
Parent Of	William Alexander Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294979&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294979&Relationship=2ndParent



