

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058957
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Chapel Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Sep 1811
Register	Burials 1801 - 1812, Page 118, Entry 126
Source	LDS Film 1656373
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058957&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058957&Relationship=2ndParent



