

John Evison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evison
Gender	Male
Abode	Westmoreland St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3608
Source	LDS Film 560881
Parent Of	George Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103371&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103371&Relationship=2ndParent



