

Joseph Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108105
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stewart
Gender	Male
Abode	Cunliffe Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 8, Entry 64
Source	LDS Film 1656418
Parent Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108105&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108105&Relationship=2ndParent



