

John Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnett
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gascoyne St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1077
Source	LDS Film 1068892
Parent	Nathaniel Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186802&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186802&Relationship=2ndParent



