

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112086
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Gender	Female
Abode	Highfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9764
Source	LDS Film 560881
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112086&Relationship=Deceased
Married To	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112086&Relationship=1stParent



