

Dames Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025436
First Name (With Contractions)	Dames
First Name (Without Contractions)	Dames
Surname	Crawley
Gender	Unknown
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1773
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1769 - 1774, Page 126, Entry 18
Source	LDS Film 1656377
Parent Of	John Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025436&Relationship=Deceased



