

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Shaw Alley
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1825
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825, Page 173, Entry 1382
Source	LDS Film 1656419
Parent Of	Sarah Isabella Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115317&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115317&Relationship=2ndParent



