

Richard Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Falkner
Gender	Male
Abode	Mount Pleasant
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Dec 1805
Register	Baptisms 1806, Page 4, Entry 8
Source	LDS Film 1068889
Parent Of	Elizabeth Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062732&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062732&Relationship=2ndParent



