

William Fellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fellows
Gender	Male
Abode	Gt. Howard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	29 Jun 1860
Register	Baptisms 1860 - 1861, Page 65, Entry 520
Source	LDS Film 1656561
Parent Of	Susanna Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255277&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255277&Relationship=2ndParent



