

William Hartcort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartcort
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry; Ann Wheally?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Groom signed Hartcourt]
Register	Marriages 1799 - 1801, Page 105, Entry 15
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008327&Relationship=Witness_1
Witnessed By	Ann Wheally?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008327&Relationship=Witness_2
Married To	Sarah Furnice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008327&Relationship=Bride



