

Thomas Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryley
Gender	Male
Abode	Fazackerley Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1794
Occupation (As Documented)	Boat-man
Occupation (Standardised)	Boatman
Date Of Child's Death	28 Nov 1794
Register	Burials 1769 - 1800, Page 46, Entry 11
Source	LDS Film 1656373
Parent Of	Thomas Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046376&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046376&Relationship=2ndParent



