

Lillis Nunnerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040098
First Name (With Contractions)	Lillis
First Name (Without Contractions)	Lillis
Surname	Nunnerley
Former/Maiden/Other Surname 1	Graham
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1794
Date Of Child's Birth	24 Feb 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 283
Source	LDS Film 93833
Parent Of	Elizabeth Nunnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040098&Relationship=Baptised
Married To	John Nunnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040098&Relationship=1stParent



