

Thomas Gillibrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillibrand
Gender	Male
Abode	Pownall Square
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1781
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	30 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 664
Source	LDS Film 93833
Parent Of	John Gillibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020575&Relationship=Baptised



