

Robert P. Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120913
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	P.
Surname	Jarvis
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1841
Witnesses	Robt. P. Jarvis; Elizabeth Keeping
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 206, Entry 411
Source	LDS Film 1546289
Witnessed Marriage Of	Richards Pentecost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120913&Relationship=Groom
Witnessed Marriage Of	Caroline Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120913&Relationship=Bride



