

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166190
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Register	Baptisms 1839 - 1840, Page 196, Entry 1561
Source	LDS Film 1656423
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166190&Relationship=Baptised
Married To	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166190&Relationship=1stParent



