

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292006
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Clarence Terrace
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1840
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Notes	Off Smithdown Lane
Register	Baptisms 1830 - 1872, Page 41, Entry 324
Source	LDS Film 1656013
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292006&Relationship=2ndParent



