

Anne Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031889
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Fitzpatrick
Married Surname	Dennin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1834
Status	Spinster
Witnesses	Peter Cluskey, (X); Bridget Cluskey
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 356, Entry 1066
Source	LDS Film 93919
Witnessed By	Peter Cluskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031889&Relationship=Witness_1
Witnessed By	Bridget Cluskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031889&Relationship=Witness_2
Married To	Michael Dennin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031889&Relationship=Groom



