

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069289
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 75, Entry 1366
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Thwaites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069289&Relationship=Groom
Witnessed Marriage Of	Charlotte Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069289&Relationship=Bride



