

James Rouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rouse
Gender	Male
Abode	Strand St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1745
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	1 Jun 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Rouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005424&Relationship=Baptised



