

Anthony Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010147
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1764
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	31 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010147&Relationship=Baptised



