

Matthew Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159319
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Locke
Gender	Male
Abode	Primrose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Apr 1826
Register	Baptisms 1838 - 1839, Page 285, Entry 2276
Source	LDS Film 1656423
Parent Of	John Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159319&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159319&Relationship=2ndParent



