

Maria Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432746
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Howarth
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Park Terrace
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1843
Register	Baptisms 1841 - 1850, Page 8, Entry 58
Source	LDS Film No 2147909
Parent Of	Maria Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432746&Relationship=Baptised
Married To	Thomas Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432746&Relationship=1stParent



