

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Williams; Mary A. Peters
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 197, Entry 1682
Source	LDS Film 1656150
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018101&Relationship=Witness_1
Witnessed By	Mary A. Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018101&Relationship=Witness_2
Married To	Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018101&Relationship=Bride



