

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Harrington Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Feb 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 27
Source	LDS Film 1656377
Parent Of	Margaret Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020775&Relationship=Baptised



