

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Tranmere Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 136, Entry 1084
Source	LDS Film 93885
Parent	Thomas William Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188451&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188451&Relationship=2ndParent



