

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1767
Witnesses	Thomas Moris; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 99, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Moris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049232&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049232&Relationship=Witness_2
Married To	Ellin Swindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049232&Relationship=Bride



