

Laurence Murnaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087147
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Murnaghan
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1858
Witnesses	Laurence Murnaghan; Catherine Martin, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 200, Entry 399
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087147&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bridget Ison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087147&Relationship=Bride



