

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037852
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 35
Source	LDS Film 1656377
Parent Of	Eliza Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037852&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037852&Relationship=2ndParent



