

William Ford Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ford
Surname	Smith
Gender	Male
Abode	Bootle Road Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 194, Entry 1547
Source	LDS Film 2045907
Parent Of	Charles Sidney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173741&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173741&Relationship=2ndParent



