

Henry Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077079
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sanderson
Gender	Male
Abode	Hope St, Liverpool
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Apr 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	George Padley; Mary Bowen
Marriage Type	Licence
Marrying Minister	Chas White Underwood Curate
Register	Marriages 1837 - 1860, Page 88, Entry 176
Source	LDS Film 1656013
Witnessed By	George Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077079&Relationship=Witness_1
Witnessed By	Mary Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077079&Relationship=Witness_2
Married To	Elizabeth Dora Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077079&Relationship=Bride



