

Thomas Costelo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costelo
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1835
Witnesses	Thomas Costelo; Margaret East
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 141, Entry 421
Source	LDS Film 94018
Witnessed Marriage Of	William Costelo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033394&Relationship=Groom
Witnessed Marriage Of	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033394&Relationship=Bride



