

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Walker St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 176, Entry 1408
Source	LDS Film 1656378
Parent Of	Eleanor Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085810&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085810&Relationship=2ndParent



