

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Feb 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 22
Source	LDS Film 1468979
Parent Of	Theodosia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423123&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423123&Relationship=2ndParent



