

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Abode	Cornwallis St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1809
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jun 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 26
Source	LDS Film 1656377
Parent Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073048&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073048&Relationship=2ndParent



