

Edith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065098
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Surname	Williams
Former/Maiden/Other Surname 1	Wilding
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cable St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1806
Date Of Child's Birth	10 May 1806
Register	Baptisms 1799 - 1810, Page 215, Entry 2
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065098&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065098&Relationship=1stParent



