

Joseph Harger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119626
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harger
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Dec 1836
Witnesses	Anna Maria Fisher; Timothy Fisher; Joseph Harger
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 78, Entry 233
Source	LDS Film 1546289
Witnessed Marriage Of	William Jackson Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119626&Relationship=Groom
Witnessed Marriage Of	Fanny Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119626&Relationship=Bride



