

John Whone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whone
Gender	Male
Abode	Bachelor street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1781
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	18 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 274
Source	LDS Film 93833
Parent Of	Elizabeth Whone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020185&Relationship=Baptised



