

John Yarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yarley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 137, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Yarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010257&Relationship=Deceased



