

John McQuiggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQuiggen
Gender	Male
Abode	Gay St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 376, Entry 3008
Source	LDS Film 1656422
Parent Of	Emily McQuiggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155544&Relationship=2ndParent



