

Thomas Council	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007271
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Council
Gender	Male
Abode	Cheapside
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1753
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Aug 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Council	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007271&Relationship=Baptised



