

Finlay Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424257
First Name (With Contractions)	Finlay
First Name (Without Contractions)	Finlay
Surname	Cook
Gender	Unknown
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Sep 1808
Source	LDS Film 1468980
Parent Of	John Millard Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424257&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424257&Relationship=2ndParent



