

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gore St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Mar 1807
Date Of Death	29 Mar 1807
Age At Death	2 Years and 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Cause Of Death	Fever on the Brain
Source	Private Transcription
Parent	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127584&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127584&Relationship=2ndParent



